"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217433376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217433376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.58487
"http://webisa.webdatacommons.org/prov/217433376","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/217433376","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/217433376","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/217433376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396253106"
"http://webisa.webdatacommons.org/prov/217433376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231503896"
"http://webisa.webdatacommons.org/prov/217433376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52096906"
"http://webisa.webdatacommons.org/prov/217433376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98846774"
"http://webisa.webdatacommons.org/prov/217433376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52677654"
"http://webisa.webdatacommons.org/prov/217433376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/217433376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
