"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37001802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37001802","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181281
"http://webisa.webdatacommons.org/prov/37001802","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/37001802","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/37001802","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/37001802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101185361"
"http://webisa.webdatacommons.org/prov/37001802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311884715"
"http://webisa.webdatacommons.org/prov/37001802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426988635"
"http://webisa.webdatacommons.org/prov/37001802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/37001802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/37001802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
