"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72804901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72804901","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0662153
"http://webisa.webdatacommons.org/prov/72804901","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/72804901","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/72804901","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/72804901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137081168"
"http://webisa.webdatacommons.org/prov/72804901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376151257"
"http://webisa.webdatacommons.org/prov/72804901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376504328"
"http://webisa.webdatacommons.org/prov/72804901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66447067"
"http://webisa.webdatacommons.org/prov/72804901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/72804901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/72804901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/72804901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
