"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300307891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300307891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153563
"http://webisa.webdatacommons.org/prov/300307891","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/300307891","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/300307891","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/300307891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450865514"
"http://webisa.webdatacommons.org/prov/300307891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452922858"
"http://webisa.webdatacommons.org/prov/300307891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453064787"
"http://webisa.webdatacommons.org/prov/300307891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374810934"
"http://webisa.webdatacommons.org/prov/300307891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453208966"
"http://webisa.webdatacommons.org/prov/300307891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/300307891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
