"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150324383","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203862
"http://webisa.webdatacommons.org/prov/150324383","http://webisa.webdatacommons.org/ontology#hasFrequency",105
"http://webisa.webdatacommons.org/prov/150324383","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/150324383","http://webisa.webdatacommons.org/ontology#hasPldSpread",76
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32455016"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99285568"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238576451"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32014454"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238581505"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262422495"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238610171"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280372824"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151764196"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238649446"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445819264"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299428573"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238656403"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339180879"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238667707"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290352625"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286277675"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238677212"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238695516"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238327212"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81836536"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340322797"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298652450"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292911287"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363844756"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184325553"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235283028"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238488996"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238502903"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367423174"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181777563"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238512313"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427586802"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197214751"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238573209"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396185643"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283720660"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86946285"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13482467"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402931213"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449322252"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32167272"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179465129"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91072196"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156591791"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424330978"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286596033"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315022380"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349392913"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141785579"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271406114"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333159701"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280026920"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36101894"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185869773"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387508427"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145809228"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355664242"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164864018"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157025042"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243296108"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339315009"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315556144"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375313306"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353857449"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18594342"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334284601"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412046362"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79916627"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424640351"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269896055"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315693934"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238739722"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12412891"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70592343"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14508587"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337050469"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142781054"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344385195"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315366382"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291345989"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11749030"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442136422"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70282605"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162144930"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148581157"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180887160"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355705686"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232347482"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415103479"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12969201"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238273366"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238293187"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393019924"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355893399"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238297543"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279829277"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238318046"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351788120"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279873726"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71086485"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67817201"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392467633"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71124206"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39955456"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/150324383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
