"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249050322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249050322","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130518
"http://webisa.webdatacommons.org/prov/249050322","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/249050322","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/249050322","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/249050322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315675968"
"http://webisa.webdatacommons.org/prov/249050322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82235087"
"http://webisa.webdatacommons.org/prov/249050322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400528358"
"http://webisa.webdatacommons.org/prov/249050322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414279903"
"http://webisa.webdatacommons.org/prov/249050322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431571912"
"http://webisa.webdatacommons.org/prov/249050322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249050322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/249050322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/249050322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
