"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318409296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318409296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.546977
"http://webisa.webdatacommons.org/prov/318409296","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/318409296","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/318409296","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/318409296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228069682"
"http://webisa.webdatacommons.org/prov/318409296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326037560"
"http://webisa.webdatacommons.org/prov/318409296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177366957"
"http://webisa.webdatacommons.org/prov/318409296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56698647"
"http://webisa.webdatacommons.org/prov/318409296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455366437"
"http://webisa.webdatacommons.org/prov/318409296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25144153"
"http://webisa.webdatacommons.org/prov/318409296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/318409296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/318409296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/318409296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
