"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293435264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293435264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127705
"http://webisa.webdatacommons.org/prov/293435264","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/293435264","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/293435264","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/293435264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410350874"
"http://webisa.webdatacommons.org/prov/293435264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186915371"
"http://webisa.webdatacommons.org/prov/293435264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156265476"
"http://webisa.webdatacommons.org/prov/293435264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163630675"
"http://webisa.webdatacommons.org/prov/293435264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400880467"
"http://webisa.webdatacommons.org/prov/293435264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49535553"
"http://webisa.webdatacommons.org/prov/293435264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375316754"
"http://webisa.webdatacommons.org/prov/293435264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/293435264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/293435264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
