"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361186149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361186149","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154304
"http://webisa.webdatacommons.org/prov/361186149","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/361186149","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/361186149","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/361186149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123406813"
"http://webisa.webdatacommons.org/prov/361186149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123407488"
"http://webisa.webdatacommons.org/prov/361186149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123408478"
"http://webisa.webdatacommons.org/prov/361186149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123400961"
"http://webisa.webdatacommons.org/prov/361186149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123402797"
"http://webisa.webdatacommons.org/prov/361186149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123404273"
"http://webisa.webdatacommons.org/prov/361186149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123418102"
"http://webisa.webdatacommons.org/prov/361186149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141365674"
"http://webisa.webdatacommons.org/prov/361186149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141369046"
"http://webisa.webdatacommons.org/prov/361186149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123376415"
"http://webisa.webdatacommons.org/prov/361186149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/361186149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
