"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461490731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461490731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363625
"http://webisa.webdatacommons.org/prov/461490731","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/461490731","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/461490731","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/461490731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332240028"
"http://webisa.webdatacommons.org/prov/461490731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329143768"
"http://webisa.webdatacommons.org/prov/461490731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172108279"
"http://webisa.webdatacommons.org/prov/461490731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95195843"
"http://webisa.webdatacommons.org/prov/461490731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287725404"
"http://webisa.webdatacommons.org/prov/461490731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164402447"
"http://webisa.webdatacommons.org/prov/461490731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94907652"
"http://webisa.webdatacommons.org/prov/461490731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418780129"
"http://webisa.webdatacommons.org/prov/461490731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66301977"
"http://webisa.webdatacommons.org/prov/461490731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141359099"
"http://webisa.webdatacommons.org/prov/461490731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440782905"
"http://webisa.webdatacommons.org/prov/461490731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436186952"
"http://webisa.webdatacommons.org/prov/461490731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46795646"
"http://webisa.webdatacommons.org/prov/461490731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244397772"
"http://webisa.webdatacommons.org/prov/461490731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436451894"
"http://webisa.webdatacommons.org/prov/461490731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52292722"
"http://webisa.webdatacommons.org/prov/461490731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307071356"
"http://webisa.webdatacommons.org/prov/461490731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331397964"
"http://webisa.webdatacommons.org/prov/461490731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240068972"
"http://webisa.webdatacommons.org/prov/461490731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287758078"
"http://webisa.webdatacommons.org/prov/461490731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72124257"
"http://webisa.webdatacommons.org/prov/461490731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216498372"
"http://webisa.webdatacommons.org/prov/461490731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60070067"
"http://webisa.webdatacommons.org/prov/461490731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208226346"
"http://webisa.webdatacommons.org/prov/461490731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376110408"
"http://webisa.webdatacommons.org/prov/461490731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252595127"
"http://webisa.webdatacommons.org/prov/461490731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/461490731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/461490731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/461490731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/461490731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/461490731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/461490731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/461490731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
