"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67162288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67162288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.772918
"http://webisa.webdatacommons.org/prov/67162288","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/67162288","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/67162288","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/67162288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321063609"
"http://webisa.webdatacommons.org/prov/67162288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401590974"
"http://webisa.webdatacommons.org/prov/67162288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363989222"
"http://webisa.webdatacommons.org/prov/67162288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387016900"
"http://webisa.webdatacommons.org/prov/67162288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137654205"
"http://webisa.webdatacommons.org/prov/67162288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361180773"
"http://webisa.webdatacommons.org/prov/67162288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296810369"
"http://webisa.webdatacommons.org/prov/67162288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129270021"
"http://webisa.webdatacommons.org/prov/67162288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94603870"
"http://webisa.webdatacommons.org/prov/67162288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156986471"
"http://webisa.webdatacommons.org/prov/67162288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417980038"
"http://webisa.webdatacommons.org/prov/67162288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59008234"
"http://webisa.webdatacommons.org/prov/67162288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152393606"
"http://webisa.webdatacommons.org/prov/67162288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384335284"
"http://webisa.webdatacommons.org/prov/67162288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415628925"
"http://webisa.webdatacommons.org/prov/67162288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313015804"
"http://webisa.webdatacommons.org/prov/67162288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191469448"
"http://webisa.webdatacommons.org/prov/67162288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138239186"
"http://webisa.webdatacommons.org/prov/67162288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365942506"
"http://webisa.webdatacommons.org/prov/67162288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309900714"
"http://webisa.webdatacommons.org/prov/67162288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324472619"
"http://webisa.webdatacommons.org/prov/67162288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/67162288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/67162288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/67162288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/67162288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
