"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43348451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43348451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103826
"http://webisa.webdatacommons.org/prov/43348451","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/43348451","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/43348451","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/43348451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128153522"
"http://webisa.webdatacommons.org/prov/43348451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343336041"
"http://webisa.webdatacommons.org/prov/43348451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328152289"
"http://webisa.webdatacommons.org/prov/43348451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272249102"
"http://webisa.webdatacommons.org/prov/43348451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/43348451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/43348451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/43348451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
