"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358423115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358423115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260953
"http://webisa.webdatacommons.org/prov/358423115","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/358423115","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/358423115","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/358423115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236861581"
"http://webisa.webdatacommons.org/prov/358423115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214331347"
"http://webisa.webdatacommons.org/prov/358423115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249001321"
"http://webisa.webdatacommons.org/prov/358423115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353052178"
"http://webisa.webdatacommons.org/prov/358423115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40237801"
"http://webisa.webdatacommons.org/prov/358423115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357762536"
"http://webisa.webdatacommons.org/prov/358423115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80980597"
"http://webisa.webdatacommons.org/prov/358423115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434183114"
"http://webisa.webdatacommons.org/prov/358423115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186387169"
"http://webisa.webdatacommons.org/prov/358423115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199134794"
"http://webisa.webdatacommons.org/prov/358423115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80730312"
"http://webisa.webdatacommons.org/prov/358423115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421397122"
"http://webisa.webdatacommons.org/prov/358423115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296380201"
"http://webisa.webdatacommons.org/prov/358423115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428625935"
"http://webisa.webdatacommons.org/prov/358423115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362911179"
"http://webisa.webdatacommons.org/prov/358423115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/358423115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
