"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38506614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38506614","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414437
"http://webisa.webdatacommons.org/prov/38506614","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/38506614","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/38506614","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/38506614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122454500"
"http://webisa.webdatacommons.org/prov/38506614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298321933"
"http://webisa.webdatacommons.org/prov/38506614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154726949"
"http://webisa.webdatacommons.org/prov/38506614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372117047"
"http://webisa.webdatacommons.org/prov/38506614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/38506614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
