"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65715262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65715262","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164815
"http://webisa.webdatacommons.org/prov/65715262","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/65715262","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/65715262","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/65715262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119314655"
"http://webisa.webdatacommons.org/prov/65715262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11660142"
"http://webisa.webdatacommons.org/prov/65715262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322847119"
"http://webisa.webdatacommons.org/prov/65715262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287689140"
"http://webisa.webdatacommons.org/prov/65715262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67120287"
"http://webisa.webdatacommons.org/prov/65715262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343403392"
"http://webisa.webdatacommons.org/prov/65715262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221405557"
"http://webisa.webdatacommons.org/prov/65715262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401722133"
"http://webisa.webdatacommons.org/prov/65715262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417731335"
"http://webisa.webdatacommons.org/prov/65715262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416442062"
"http://webisa.webdatacommons.org/prov/65715262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287476245"
"http://webisa.webdatacommons.org/prov/65715262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338389367"
"http://webisa.webdatacommons.org/prov/65715262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131267097"
"http://webisa.webdatacommons.org/prov/65715262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456679666"
"http://webisa.webdatacommons.org/prov/65715262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/65715262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/65715262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/65715262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/65715262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/65715262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
