"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200527288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200527288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0793636
"http://webisa.webdatacommons.org/prov/200527288","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/200527288","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/200527288","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/200527288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238209638"
"http://webisa.webdatacommons.org/prov/200527288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330946903"
"http://webisa.webdatacommons.org/prov/200527288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426701220"
"http://webisa.webdatacommons.org/prov/200527288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/200527288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
