"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280730713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280730713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404314
"http://webisa.webdatacommons.org/prov/280730713","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/280730713","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/280730713","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/280730713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153016748"
"http://webisa.webdatacommons.org/prov/280730713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105538666"
"http://webisa.webdatacommons.org/prov/280730713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308666498"
"http://webisa.webdatacommons.org/prov/280730713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190397032"
"http://webisa.webdatacommons.org/prov/280730713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97429154"
"http://webisa.webdatacommons.org/prov/280730713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299240769"
"http://webisa.webdatacommons.org/prov/280730713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299265315"
"http://webisa.webdatacommons.org/prov/280730713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36263169"
"http://webisa.webdatacommons.org/prov/280730713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141517161"
"http://webisa.webdatacommons.org/prov/280730713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410053790"
"http://webisa.webdatacommons.org/prov/280730713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336465593"
"http://webisa.webdatacommons.org/prov/280730713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277027282"
"http://webisa.webdatacommons.org/prov/280730713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336590386"
"http://webisa.webdatacommons.org/prov/280730713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451233579"
"http://webisa.webdatacommons.org/prov/280730713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273097548"
"http://webisa.webdatacommons.org/prov/280730713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341720640"
"http://webisa.webdatacommons.org/prov/280730713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4772700"
"http://webisa.webdatacommons.org/prov/280730713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437866607"
"http://webisa.webdatacommons.org/prov/280730713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126875966"
"http://webisa.webdatacommons.org/prov/280730713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222354636"
"http://webisa.webdatacommons.org/prov/280730713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112711244"
"http://webisa.webdatacommons.org/prov/280730713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73123665"
"http://webisa.webdatacommons.org/prov/280730713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290007750"
"http://webisa.webdatacommons.org/prov/280730713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141123829"
"http://webisa.webdatacommons.org/prov/280730713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/280730713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/280730713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/280730713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/280730713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/280730713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/280730713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/280730713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/280730713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/280730713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
