"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131729975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131729975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131251
"http://webisa.webdatacommons.org/prov/131729975","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/131729975","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/131729975","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/131729975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23225888"
"http://webisa.webdatacommons.org/prov/131729975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188349213"
"http://webisa.webdatacommons.org/prov/131729975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160197637"
"http://webisa.webdatacommons.org/prov/131729975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305590664"
"http://webisa.webdatacommons.org/prov/131729975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252772752"
"http://webisa.webdatacommons.org/prov/131729975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280171337"
"http://webisa.webdatacommons.org/prov/131729975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334172795"
"http://webisa.webdatacommons.org/prov/131729975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213992337"
"http://webisa.webdatacommons.org/prov/131729975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436468614"
"http://webisa.webdatacommons.org/prov/131729975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44411815"
"http://webisa.webdatacommons.org/prov/131729975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347837178"
"http://webisa.webdatacommons.org/prov/131729975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359524502"
"http://webisa.webdatacommons.org/prov/131729975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205774771"
"http://webisa.webdatacommons.org/prov/131729975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223434023"
"http://webisa.webdatacommons.org/prov/131729975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/131729975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
