"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418777836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418777836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172736
"http://webisa.webdatacommons.org/prov/418777836","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/418777836","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/418777836","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/418777836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25612799"
"http://webisa.webdatacommons.org/prov/418777836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68739612"
"http://webisa.webdatacommons.org/prov/418777836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428169255"
"http://webisa.webdatacommons.org/prov/418777836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391435778"
"http://webisa.webdatacommons.org/prov/418777836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94210848"
"http://webisa.webdatacommons.org/prov/418777836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120718672"
"http://webisa.webdatacommons.org/prov/418777836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87954739"
"http://webisa.webdatacommons.org/prov/418777836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87967829"
"http://webisa.webdatacommons.org/prov/418777836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/418777836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/418777836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/418777836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/418777836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
