"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192050752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192050752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.681944
"http://webisa.webdatacommons.org/prov/192050752","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/192050752","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/192050752","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/192050752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330025484"
"http://webisa.webdatacommons.org/prov/192050752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329890856"
"http://webisa.webdatacommons.org/prov/192050752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73530352"
"http://webisa.webdatacommons.org/prov/192050752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/192050752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
