"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397225938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397225938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120613
"http://webisa.webdatacommons.org/prov/397225938","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/397225938","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/397225938","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/397225938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170617736"
"http://webisa.webdatacommons.org/prov/397225938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332122323"
"http://webisa.webdatacommons.org/prov/397225938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112506592"
"http://webisa.webdatacommons.org/prov/397225938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50194629"
"http://webisa.webdatacommons.org/prov/397225938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264053475"
"http://webisa.webdatacommons.org/prov/397225938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321972465"
"http://webisa.webdatacommons.org/prov/397225938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/397225938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/397225938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
