"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151100407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151100407","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314792
"http://webisa.webdatacommons.org/prov/151100407","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/151100407","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/151100407","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/151100407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122875212"
"http://webisa.webdatacommons.org/prov/151100407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125758573"
"http://webisa.webdatacommons.org/prov/151100407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197024768"
"http://webisa.webdatacommons.org/prov/151100407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/151100407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/151100407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
