"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480800615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164806
"http://webisa.webdatacommons.org/prov/480800615","http://webisa.webdatacommons.org/ontology#hasFrequency",111
"http://webisa.webdatacommons.org/prov/480800615","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/480800615","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328953150"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311551713"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343432249"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229825485"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137281155"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137305482"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91222032"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233797615"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389396701"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7404589"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406017710"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266922268"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274755901"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230423358"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434719132"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101404609"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338735225"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422927764"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226876862"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49497933"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200966871"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109178323"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157287151"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302724526"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157238708"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171461992"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54035644"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41555254"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109404354"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157383912"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266429866"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109251342"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266055875"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138006349"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54284684"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343888178"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172139867"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31796782"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50183402"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50080385"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323242302"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294294190"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380276698"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50189307"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223273480"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380237251"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166834620"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360319104"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173234483"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13857453"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267111525"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411979597"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261935962"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403622347"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304612406"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295480564"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430543035"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345551771"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262258058"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381080440"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380937316"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331571068"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68160003"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143693917"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353421107"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159432083"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244019236"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336348957"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18170753"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282253910"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350055170"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327687228"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452959105"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304967989"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263325961"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18912445"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393029628"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353473776"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46497956"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1316091"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305380096"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282488288"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55726559"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382386123"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393222200"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168383669"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296373421"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14039782"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90042197"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114967313"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236720632"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178390367"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155648171"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260356595"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23316187"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24159767"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296477167"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160401553"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200316087"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350898373"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3012229"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259069350"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393730459"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405526811"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132960130"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30135185"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24160874"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/480800615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
