"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433888290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433888290","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33342
"http://webisa.webdatacommons.org/prov/433888290","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/433888290","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/433888290","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/433888290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116325712"
"http://webisa.webdatacommons.org/prov/433888290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50341711"
"http://webisa.webdatacommons.org/prov/433888290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316076353"
"http://webisa.webdatacommons.org/prov/433888290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231794664"
"http://webisa.webdatacommons.org/prov/433888290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16345596"
"http://webisa.webdatacommons.org/prov/433888290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/433888290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
