"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193367463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193367463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44232
"http://webisa.webdatacommons.org/prov/193367463","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/193367463","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/193367463","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/193367463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33245402"
"http://webisa.webdatacommons.org/prov/193367463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346362923"
"http://webisa.webdatacommons.org/prov/193367463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422462156"
"http://webisa.webdatacommons.org/prov/193367463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186197874"
"http://webisa.webdatacommons.org/prov/193367463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/193367463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
