"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87824993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87824993","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12466
"http://webisa.webdatacommons.org/prov/87824993","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/87824993","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/87824993","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/87824993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420712095"
"http://webisa.webdatacommons.org/prov/87824993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193540361"
"http://webisa.webdatacommons.org/prov/87824993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196876698"
"http://webisa.webdatacommons.org/prov/87824993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370405122"
"http://webisa.webdatacommons.org/prov/87824993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87824993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
