"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285075657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285075657","http://webisa.webdatacommons.org/ontology#hasConfidence",0.620492
"http://webisa.webdatacommons.org/prov/285075657","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/285075657","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/285075657","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/285075657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408619561"
"http://webisa.webdatacommons.org/prov/285075657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43410710"
"http://webisa.webdatacommons.org/prov/285075657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7558157"
"http://webisa.webdatacommons.org/prov/285075657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309387824"
"http://webisa.webdatacommons.org/prov/285075657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110606690"
"http://webisa.webdatacommons.org/prov/285075657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/285075657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
