"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392132097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392132097","http://webisa.webdatacommons.org/ontology#hasConfidence",0.46541
"http://webisa.webdatacommons.org/prov/392132097","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/392132097","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/392132097","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/392132097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198026652"
"http://webisa.webdatacommons.org/prov/392132097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410119322"
"http://webisa.webdatacommons.org/prov/392132097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337617979"
"http://webisa.webdatacommons.org/prov/392132097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153808814"
"http://webisa.webdatacommons.org/prov/392132097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216563146"
"http://webisa.webdatacommons.org/prov/392132097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337385855"
"http://webisa.webdatacommons.org/prov/392132097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389818465"
"http://webisa.webdatacommons.org/prov/392132097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278313649"
"http://webisa.webdatacommons.org/prov/392132097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446851544"
"http://webisa.webdatacommons.org/prov/392132097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104927766"
"http://webisa.webdatacommons.org/prov/392132097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73914777"
"http://webisa.webdatacommons.org/prov/392132097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337920045"
"http://webisa.webdatacommons.org/prov/392132097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227174823"
"http://webisa.webdatacommons.org/prov/392132097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93657318"
"http://webisa.webdatacommons.org/prov/392132097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186283440"
"http://webisa.webdatacommons.org/prov/392132097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358361008"
"http://webisa.webdatacommons.org/prov/392132097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99558024"
"http://webisa.webdatacommons.org/prov/392132097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393328078"
"http://webisa.webdatacommons.org/prov/392132097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71945400"
"http://webisa.webdatacommons.org/prov/392132097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119557910"
"http://webisa.webdatacommons.org/prov/392132097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238698786"
"http://webisa.webdatacommons.org/prov/392132097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362470807"
"http://webisa.webdatacommons.org/prov/392132097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46071332"
"http://webisa.webdatacommons.org/prov/392132097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97358733"
"http://webisa.webdatacommons.org/prov/392132097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111887234"
"http://webisa.webdatacommons.org/prov/392132097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334869259"
"http://webisa.webdatacommons.org/prov/392132097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179088147"
"http://webisa.webdatacommons.org/prov/392132097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39156609"
"http://webisa.webdatacommons.org/prov/392132097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205184575"
"http://webisa.webdatacommons.org/prov/392132097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143096243"
"http://webisa.webdatacommons.org/prov/392132097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31164524"
"http://webisa.webdatacommons.org/prov/392132097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444169689"
"http://webisa.webdatacommons.org/prov/392132097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316460788"
"http://webisa.webdatacommons.org/prov/392132097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77838168"
"http://webisa.webdatacommons.org/prov/392132097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286876273"
"http://webisa.webdatacommons.org/prov/392132097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193770916"
"http://webisa.webdatacommons.org/prov/392132097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443855194"
"http://webisa.webdatacommons.org/prov/392132097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226443050"
"http://webisa.webdatacommons.org/prov/392132097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54434360"
"http://webisa.webdatacommons.org/prov/392132097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2327433"
"http://webisa.webdatacommons.org/prov/392132097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/392132097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/392132097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
