"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365353087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365353087","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415996
"http://webisa.webdatacommons.org/prov/365353087","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/365353087","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/365353087","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/365353087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258471031"
"http://webisa.webdatacommons.org/prov/365353087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148205843"
"http://webisa.webdatacommons.org/prov/365353087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25731445"
"http://webisa.webdatacommons.org/prov/365353087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365353087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
