"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476462930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476462930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.566806
"http://webisa.webdatacommons.org/prov/476462930","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/476462930","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/476462930","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/476462930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177589589"
"http://webisa.webdatacommons.org/prov/476462930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340880534"
"http://webisa.webdatacommons.org/prov/476462930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89062125"
"http://webisa.webdatacommons.org/prov/476462930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/476462930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
