"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328016415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328016415","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377
"http://webisa.webdatacommons.org/prov/328016415","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/328016415","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/328016415","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/328016415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75771234"
"http://webisa.webdatacommons.org/prov/328016415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218150332"
"http://webisa.webdatacommons.org/prov/328016415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317899391"
"http://webisa.webdatacommons.org/prov/328016415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/328016415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
