"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283842307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283842307","http://webisa.webdatacommons.org/ontology#hasConfidence",0.572982
"http://webisa.webdatacommons.org/prov/283842307","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/283842307","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/283842307","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/283842307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41574210"
"http://webisa.webdatacommons.org/prov/283842307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334962885"
"http://webisa.webdatacommons.org/prov/283842307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20352646"
"http://webisa.webdatacommons.org/prov/283842307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190134236"
"http://webisa.webdatacommons.org/prov/283842307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331509455"
"http://webisa.webdatacommons.org/prov/283842307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/283842307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/283842307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/283842307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
