"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335393950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335393950","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0468541
"http://webisa.webdatacommons.org/prov/335393950","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/335393950","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/335393950","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/335393950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428671502"
"http://webisa.webdatacommons.org/prov/335393950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230631272"
"http://webisa.webdatacommons.org/prov/335393950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215207699"
"http://webisa.webdatacommons.org/prov/335393950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/335393950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/335393950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
