"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333172455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333172455","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183586
"http://webisa.webdatacommons.org/prov/333172455","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/333172455","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/333172455","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/333172455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198759575"
"http://webisa.webdatacommons.org/prov/333172455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399621079"
"http://webisa.webdatacommons.org/prov/333172455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441764305"
"http://webisa.webdatacommons.org/prov/333172455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162920874"
"http://webisa.webdatacommons.org/prov/333172455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/333172455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
