"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387320313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387320313","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158616
"http://webisa.webdatacommons.org/prov/387320313","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/387320313","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/387320313","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/387320313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123820231"
"http://webisa.webdatacommons.org/prov/387320313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221275502"
"http://webisa.webdatacommons.org/prov/387320313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243098830"
"http://webisa.webdatacommons.org/prov/387320313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123843070"
"http://webisa.webdatacommons.org/prov/387320313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314906650"
"http://webisa.webdatacommons.org/prov/387320313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402114053"
"http://webisa.webdatacommons.org/prov/387320313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214325202"
"http://webisa.webdatacommons.org/prov/387320313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315224560"
"http://webisa.webdatacommons.org/prov/387320313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268091188"
"http://webisa.webdatacommons.org/prov/387320313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77374828"
"http://webisa.webdatacommons.org/prov/387320313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221064478"
"http://webisa.webdatacommons.org/prov/387320313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221147313"
"http://webisa.webdatacommons.org/prov/387320313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300280815"
"http://webisa.webdatacommons.org/prov/387320313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280986877"
"http://webisa.webdatacommons.org/prov/387320313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54112001"
"http://webisa.webdatacommons.org/prov/387320313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315043420"
"http://webisa.webdatacommons.org/prov/387320313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221220015"
"http://webisa.webdatacommons.org/prov/387320313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/387320313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/387320313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/387320313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
