"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473733280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473733280","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377419
"http://webisa.webdatacommons.org/prov/473733280","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/473733280","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/473733280","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/473733280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143181001"
"http://webisa.webdatacommons.org/prov/473733280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433546625"
"http://webisa.webdatacommons.org/prov/473733280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433559466"
"http://webisa.webdatacommons.org/prov/473733280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139115040"
"http://webisa.webdatacommons.org/prov/473733280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145403856"
"http://webisa.webdatacommons.org/prov/473733280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4395338"
"http://webisa.webdatacommons.org/prov/473733280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191057697"
"http://webisa.webdatacommons.org/prov/473733280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256322363"
"http://webisa.webdatacommons.org/prov/473733280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291756890"
"http://webisa.webdatacommons.org/prov/473733280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111843076"
"http://webisa.webdatacommons.org/prov/473733280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144942972"
"http://webisa.webdatacommons.org/prov/473733280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212330595"
"http://webisa.webdatacommons.org/prov/473733280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178835073"
"http://webisa.webdatacommons.org/prov/473733280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/473733280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
