"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297097947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297097947","http://webisa.webdatacommons.org/ontology#hasConfidence",0.793353
"http://webisa.webdatacommons.org/prov/297097947","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/297097947","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/297097947","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/297097947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2659233"
"http://webisa.webdatacommons.org/prov/297097947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5705605"
"http://webisa.webdatacommons.org/prov/297097947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261438655"
"http://webisa.webdatacommons.org/prov/297097947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62707332"
"http://webisa.webdatacommons.org/prov/297097947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375096093"
"http://webisa.webdatacommons.org/prov/297097947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/297097947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/297097947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/297097947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/297097947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
