"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366881089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366881089","http://webisa.webdatacommons.org/ontology#hasConfidence",0.507979
"http://webisa.webdatacommons.org/prov/366881089","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/366881089","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/366881089","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/366881089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451278199"
"http://webisa.webdatacommons.org/prov/366881089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100979890"
"http://webisa.webdatacommons.org/prov/366881089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283606043"
"http://webisa.webdatacommons.org/prov/366881089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332160358"
"http://webisa.webdatacommons.org/prov/366881089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249273606"
"http://webisa.webdatacommons.org/prov/366881089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138303101"
"http://webisa.webdatacommons.org/prov/366881089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/366881089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/366881089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
