"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243347097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243347097","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224791
"http://webisa.webdatacommons.org/prov/243347097","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/243347097","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/243347097","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/243347097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214202030"
"http://webisa.webdatacommons.org/prov/243347097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350362308"
"http://webisa.webdatacommons.org/prov/243347097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298952823"
"http://webisa.webdatacommons.org/prov/243347097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6941357"
"http://webisa.webdatacommons.org/prov/243347097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/243347097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
