"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58518183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58518183","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394945
"http://webisa.webdatacommons.org/prov/58518183","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/58518183","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/58518183","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/58518183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265541835"
"http://webisa.webdatacommons.org/prov/58518183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313864315"
"http://webisa.webdatacommons.org/prov/58518183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382254503"
"http://webisa.webdatacommons.org/prov/58518183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382305749"
"http://webisa.webdatacommons.org/prov/58518183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182082377"
"http://webisa.webdatacommons.org/prov/58518183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408067105"
"http://webisa.webdatacommons.org/prov/58518183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313789465"
"http://webisa.webdatacommons.org/prov/58518183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407831532"
"http://webisa.webdatacommons.org/prov/58518183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378735281"
"http://webisa.webdatacommons.org/prov/58518183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149049954"
"http://webisa.webdatacommons.org/prov/58518183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380937943"
"http://webisa.webdatacommons.org/prov/58518183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/58518183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/58518183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
