"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268877651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268877651","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131845
"http://webisa.webdatacommons.org/prov/268877651","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/268877651","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/268877651","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/268877651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433170709"
"http://webisa.webdatacommons.org/prov/268877651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145541766"
"http://webisa.webdatacommons.org/prov/268877651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336552407"
"http://webisa.webdatacommons.org/prov/268877651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17198763"
"http://webisa.webdatacommons.org/prov/268877651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453318985"
"http://webisa.webdatacommons.org/prov/268877651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349632233"
"http://webisa.webdatacommons.org/prov/268877651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147679062"
"http://webisa.webdatacommons.org/prov/268877651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395605667"
"http://webisa.webdatacommons.org/prov/268877651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434909883"
"http://webisa.webdatacommons.org/prov/268877651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165517035"
"http://webisa.webdatacommons.org/prov/268877651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20844925"
"http://webisa.webdatacommons.org/prov/268877651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150552587"
"http://webisa.webdatacommons.org/prov/268877651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299529871"
"http://webisa.webdatacommons.org/prov/268877651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185202365"
"http://webisa.webdatacommons.org/prov/268877651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20522300"
"http://webisa.webdatacommons.org/prov/268877651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/268877651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/268877651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/268877651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/268877651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/268877651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/268877651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
