"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473780322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473780322","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28045
"http://webisa.webdatacommons.org/prov/473780322","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/473780322","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/473780322","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/473780322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204745944"
"http://webisa.webdatacommons.org/prov/473780322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337034308"
"http://webisa.webdatacommons.org/prov/473780322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254199292"
"http://webisa.webdatacommons.org/prov/473780322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435339230"
"http://webisa.webdatacommons.org/prov/473780322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336806494"
"http://webisa.webdatacommons.org/prov/473780322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62369695"
"http://webisa.webdatacommons.org/prov/473780322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298466103"
"http://webisa.webdatacommons.org/prov/473780322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318600153"
"http://webisa.webdatacommons.org/prov/473780322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94651921"
"http://webisa.webdatacommons.org/prov/473780322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/473780322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/473780322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/473780322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
