"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119031685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119031685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395491
"http://webisa.webdatacommons.org/prov/119031685","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/119031685","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/119031685","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/119031685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414255626"
"http://webisa.webdatacommons.org/prov/119031685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173442560"
"http://webisa.webdatacommons.org/prov/119031685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454101973"
"http://webisa.webdatacommons.org/prov/119031685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/119031685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
