"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410839939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410839939","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231881
"http://webisa.webdatacommons.org/prov/410839939","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/410839939","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/410839939","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/410839939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133073667"
"http://webisa.webdatacommons.org/prov/410839939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360191055"
"http://webisa.webdatacommons.org/prov/410839939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247248621"
"http://webisa.webdatacommons.org/prov/410839939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265266624"
"http://webisa.webdatacommons.org/prov/410839939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/410839939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
