"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4360714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4360714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168586
"http://webisa.webdatacommons.org/prov/4360714","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/4360714","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/4360714","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/4360714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262221609"
"http://webisa.webdatacommons.org/prov/4360714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403362051"
"http://webisa.webdatacommons.org/prov/4360714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252895544"
"http://webisa.webdatacommons.org/prov/4360714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332808484"
"http://webisa.webdatacommons.org/prov/4360714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117273051"
"http://webisa.webdatacommons.org/prov/4360714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33783665"
"http://webisa.webdatacommons.org/prov/4360714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225914894"
"http://webisa.webdatacommons.org/prov/4360714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30657635"
"http://webisa.webdatacommons.org/prov/4360714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293083954"
"http://webisa.webdatacommons.org/prov/4360714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403477806"
"http://webisa.webdatacommons.org/prov/4360714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134395395"
"http://webisa.webdatacommons.org/prov/4360714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48382455"
"http://webisa.webdatacommons.org/prov/4360714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353883475"
"http://webisa.webdatacommons.org/prov/4360714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426055012"
"http://webisa.webdatacommons.org/prov/4360714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439894957"
"http://webisa.webdatacommons.org/prov/4360714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361593607"
"http://webisa.webdatacommons.org/prov/4360714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431609528"
"http://webisa.webdatacommons.org/prov/4360714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/4360714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/4360714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/4360714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
