"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39452988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39452988","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203275
"http://webisa.webdatacommons.org/prov/39452988","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/39452988","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/39452988","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/39452988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65024317"
"http://webisa.webdatacommons.org/prov/39452988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270821948"
"http://webisa.webdatacommons.org/prov/39452988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297343534"
"http://webisa.webdatacommons.org/prov/39452988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/39452988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
