"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252959193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252959193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136762
"http://webisa.webdatacommons.org/prov/252959193","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/252959193","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/252959193","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/252959193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268910361"
"http://webisa.webdatacommons.org/prov/252959193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11817374"
"http://webisa.webdatacommons.org/prov/252959193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127379605"
"http://webisa.webdatacommons.org/prov/252959193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/252959193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
