"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392952150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392952150","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333449
"http://webisa.webdatacommons.org/prov/392952150","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/392952150","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/392952150","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/392952150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417902667"
"http://webisa.webdatacommons.org/prov/392952150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268857116"
"http://webisa.webdatacommons.org/prov/392952150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40614859"
"http://webisa.webdatacommons.org/prov/392952150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165888398"
"http://webisa.webdatacommons.org/prov/392952150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/392952150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/392952150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
