"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88726086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88726086","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303916
"http://webisa.webdatacommons.org/prov/88726086","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/88726086","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/88726086","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/88726086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227290622"
"http://webisa.webdatacommons.org/prov/88726086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219288863"
"http://webisa.webdatacommons.org/prov/88726086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98788604"
"http://webisa.webdatacommons.org/prov/88726086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281237852"
"http://webisa.webdatacommons.org/prov/88726086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356053121"
"http://webisa.webdatacommons.org/prov/88726086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243590577"
"http://webisa.webdatacommons.org/prov/88726086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67744734"
"http://webisa.webdatacommons.org/prov/88726086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49350950"
"http://webisa.webdatacommons.org/prov/88726086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142701313"
"http://webisa.webdatacommons.org/prov/88726086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324603581"
"http://webisa.webdatacommons.org/prov/88726086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224178717"
"http://webisa.webdatacommons.org/prov/88726086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71514857"
"http://webisa.webdatacommons.org/prov/88726086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291060295"
"http://webisa.webdatacommons.org/prov/88726086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283062570"
"http://webisa.webdatacommons.org/prov/88726086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218668978"
"http://webisa.webdatacommons.org/prov/88726086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353398570"
"http://webisa.webdatacommons.org/prov/88726086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/88726086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p22a_activity"
"http://webisa.webdatacommons.org/prov/88726086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/88726086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88726086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/88726086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
