"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34017303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34017303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133542
"http://webisa.webdatacommons.org/prov/34017303","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/34017303","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/34017303","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/34017303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157099151"
"http://webisa.webdatacommons.org/prov/34017303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280341051"
"http://webisa.webdatacommons.org/prov/34017303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128847799"
"http://webisa.webdatacommons.org/prov/34017303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/34017303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/34017303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
