"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44986051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44986051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.557709
"http://webisa.webdatacommons.org/prov/44986051","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/44986051","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/44986051","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/44986051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440894061"
"http://webisa.webdatacommons.org/prov/44986051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164458627"
"http://webisa.webdatacommons.org/prov/44986051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159679197"
"http://webisa.webdatacommons.org/prov/44986051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349732064"
"http://webisa.webdatacommons.org/prov/44986051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143556121"
"http://webisa.webdatacommons.org/prov/44986051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125224465"
"http://webisa.webdatacommons.org/prov/44986051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135433142"
"http://webisa.webdatacommons.org/prov/44986051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199664029"
"http://webisa.webdatacommons.org/prov/44986051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73173198"
"http://webisa.webdatacommons.org/prov/44986051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63647626"
"http://webisa.webdatacommons.org/prov/44986051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/44986051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/44986051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/44986051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/44986051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/44986051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
