"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225358156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225358156","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293083
"http://webisa.webdatacommons.org/prov/225358156","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/225358156","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/225358156","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/225358156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333696053"
"http://webisa.webdatacommons.org/prov/225358156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393637070"
"http://webisa.webdatacommons.org/prov/225358156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359187093"
"http://webisa.webdatacommons.org/prov/225358156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359421625"
"http://webisa.webdatacommons.org/prov/225358156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1878204"
"http://webisa.webdatacommons.org/prov/225358156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/225358156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
