"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264211748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264211748","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165551
"http://webisa.webdatacommons.org/prov/264211748","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/264211748","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/264211748","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/264211748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3316124"
"http://webisa.webdatacommons.org/prov/264211748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44629602"
"http://webisa.webdatacommons.org/prov/264211748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153559825"
"http://webisa.webdatacommons.org/prov/264211748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257089556"
"http://webisa.webdatacommons.org/prov/264211748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451585742"
"http://webisa.webdatacommons.org/prov/264211748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215459991"
"http://webisa.webdatacommons.org/prov/264211748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198089950"
"http://webisa.webdatacommons.org/prov/264211748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374660635"
"http://webisa.webdatacommons.org/prov/264211748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215530435"
"http://webisa.webdatacommons.org/prov/264211748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212975588"
"http://webisa.webdatacommons.org/prov/264211748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422255771"
"http://webisa.webdatacommons.org/prov/264211748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/264211748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
