"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231167345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231167345","http://webisa.webdatacommons.org/ontology#hasConfidence",0.43395
"http://webisa.webdatacommons.org/prov/231167345","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/231167345","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/231167345","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/231167345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110661363"
"http://webisa.webdatacommons.org/prov/231167345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382560754"
"http://webisa.webdatacommons.org/prov/231167345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334268783"
"http://webisa.webdatacommons.org/prov/231167345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110165558"
"http://webisa.webdatacommons.org/prov/231167345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110143573"
"http://webisa.webdatacommons.org/prov/231167345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26592119"
"http://webisa.webdatacommons.org/prov/231167345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110280756"
"http://webisa.webdatacommons.org/prov/231167345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/231167345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
