"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76046112","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247617
"http://webisa.webdatacommons.org/prov/76046112","http://webisa.webdatacommons.org/ontology#hasFrequency",86
"http://webisa.webdatacommons.org/prov/76046112","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/76046112","http://webisa.webdatacommons.org/ontology#hasPldSpread",71
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49764183"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317521541"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202980718"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387159238"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69729001"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412962831"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226667762"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270511184"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231354341"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454778034"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171403382"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203404931"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337365227"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333194757"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50377156"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187127606"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137810451"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92270838"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11967498"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363308005"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260505022"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435098931"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433948103"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197727735"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89439835"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64017453"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398342940"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434072603"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46723109"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434123181"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371291308"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26203408"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78465915"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128872839"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238741874"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201963753"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201971312"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399350632"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139618754"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244807317"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302926417"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182602887"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452461834"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31064632"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218029401"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38985548"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28670219"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132275961"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335227952"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54164541"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439034920"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433736867"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194799769"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449593484"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82022758"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177917365"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433759625"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41482595"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253730771"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418235660"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90871331"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301117815"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433789672"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116221321"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285598227"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298977269"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301502516"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86323675"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365161561"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138920506"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342277327"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275371068"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381392706"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119098895"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333624065"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377685914"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83229932"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32236373"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154292521"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276203526"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375971865"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90459999"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51583861"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382807226"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444745278"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36814455"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/76046112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
