"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483702495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483702495","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159505
"http://webisa.webdatacommons.org/prov/483702495","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/483702495","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/483702495","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/483702495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382713369"
"http://webisa.webdatacommons.org/prov/483702495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242397106"
"http://webisa.webdatacommons.org/prov/483702495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157081229"
"http://webisa.webdatacommons.org/prov/483702495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196496275"
"http://webisa.webdatacommons.org/prov/483702495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343378272"
"http://webisa.webdatacommons.org/prov/483702495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90227173"
"http://webisa.webdatacommons.org/prov/483702495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359256438"
"http://webisa.webdatacommons.org/prov/483702495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96507843"
"http://webisa.webdatacommons.org/prov/483702495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374379329"
"http://webisa.webdatacommons.org/prov/483702495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163364659"
"http://webisa.webdatacommons.org/prov/483702495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/483702495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
