"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347371479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347371479","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0851165
"http://webisa.webdatacommons.org/prov/347371479","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/347371479","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/347371479","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/347371479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369104891"
"http://webisa.webdatacommons.org/prov/347371479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328327535"
"http://webisa.webdatacommons.org/prov/347371479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114122759"
"http://webisa.webdatacommons.org/prov/347371479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/347371479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
