"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451389534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451389534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378339
"http://webisa.webdatacommons.org/prov/451389534","http://webisa.webdatacommons.org/ontology#hasFrequency",68
"http://webisa.webdatacommons.org/prov/451389534","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/451389534","http://webisa.webdatacommons.org/ontology#hasPldSpread",55
"http://webisa.webdatacommons.org/prov/451389534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392706353"
"http://webisa.webdatacommons.org/prov/451389534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208949045"
"http://webisa.webdatacommons.org/prov/451389534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314037866"
"http://webisa.webdatacommons.org/prov/451389534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187241546"
"http://webisa.webdatacommons.org/prov/451389534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30689620"
"http://webisa.webdatacommons.org/prov/451389534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283346739"
"http://webisa.webdatacommons.org/prov/451389534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115068847"
"http://webisa.webdatacommons.org/prov/451389534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442452645"
"http://webisa.webdatacommons.org/prov/451389534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404635954"
"http://webisa.webdatacommons.org/prov/451389534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195836776"
"http://webisa.webdatacommons.org/prov/451389534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323407344"
"http://webisa.webdatacommons.org/prov/451389534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349646117"
"http://webisa.webdatacommons.org/prov/451389534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255337955"
"http://webisa.webdatacommons.org/prov/451389534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424384406"
"http://webisa.webdatacommons.org/prov/451389534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216435976"
"http://webisa.webdatacommons.org/prov/451389534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7519210"
"http://webisa.webdatacommons.org/prov/451389534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430634150"
"http://webisa.webdatacommons.org/prov/451389534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34141057"
"http://webisa.webdatacommons.org/prov/451389534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275271439"
"http://webisa.webdatacommons.org/prov/451389534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359155257"
"http://webisa.webdatacommons.org/prov/451389534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280377743"
"http://webisa.webdatacommons.org/prov/451389534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351967495"
"http://webisa.webdatacommons.org/prov/451389534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345050476"
"http://webisa.webdatacommons.org/prov/451389534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142018612"
"http://webisa.webdatacommons.org/prov/451389534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31517662"
"http://webisa.webdatacommons.org/prov/451389534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186097574"
"http://webisa.webdatacommons.org/prov/451389534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98016890"
"http://webisa.webdatacommons.org/prov/451389534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440280463"
"http://webisa.webdatacommons.org/prov/451389534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18822354"
"http://webisa.webdatacommons.org/prov/451389534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56959997"
"http://webisa.webdatacommons.org/prov/451389534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129446886"
"http://webisa.webdatacommons.org/prov/451389534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357124191"
"http://webisa.webdatacommons.org/prov/451389534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251230018"
"http://webisa.webdatacommons.org/prov/451389534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404662357"
"http://webisa.webdatacommons.org/prov/451389534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180348603"
"http://webisa.webdatacommons.org/prov/451389534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242042971"
"http://webisa.webdatacommons.org/prov/451389534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222031250"
"http://webisa.webdatacommons.org/prov/451389534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96754243"
"http://webisa.webdatacommons.org/prov/451389534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82770987"
"http://webisa.webdatacommons.org/prov/451389534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24434488"
"http://webisa.webdatacommons.org/prov/451389534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31150079"
"http://webisa.webdatacommons.org/prov/451389534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316195030"
"http://webisa.webdatacommons.org/prov/451389534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334955774"
"http://webisa.webdatacommons.org/prov/451389534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59959390"
"http://webisa.webdatacommons.org/prov/451389534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152818288"
"http://webisa.webdatacommons.org/prov/451389534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367491933"
"http://webisa.webdatacommons.org/prov/451389534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14686858"
"http://webisa.webdatacommons.org/prov/451389534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438054718"
"http://webisa.webdatacommons.org/prov/451389534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43357513"
"http://webisa.webdatacommons.org/prov/451389534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373568713"
"http://webisa.webdatacommons.org/prov/451389534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61158230"
"http://webisa.webdatacommons.org/prov/451389534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156695286"
"http://webisa.webdatacommons.org/prov/451389534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306394946"
"http://webisa.webdatacommons.org/prov/451389534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204418770"
"http://webisa.webdatacommons.org/prov/451389534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274233374"
"http://webisa.webdatacommons.org/prov/451389534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71940991"
"http://webisa.webdatacommons.org/prov/451389534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411611000"
"http://webisa.webdatacommons.org/prov/451389534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338029342"
"http://webisa.webdatacommons.org/prov/451389534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69870747"
"http://webisa.webdatacommons.org/prov/451389534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315374798"
"http://webisa.webdatacommons.org/prov/451389534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327416110"
"http://webisa.webdatacommons.org/prov/451389534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2383633"
"http://webisa.webdatacommons.org/prov/451389534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342860129"
"http://webisa.webdatacommons.org/prov/451389534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335103323"
"http://webisa.webdatacommons.org/prov/451389534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31599392"
"http://webisa.webdatacommons.org/prov/451389534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324468081"
"http://webisa.webdatacommons.org/prov/451389534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87770799"
"http://webisa.webdatacommons.org/prov/451389534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/451389534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/451389534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/451389534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
