"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55080152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55080152","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0595527
"http://webisa.webdatacommons.org/prov/55080152","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/55080152","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/55080152","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/55080152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404145378"
"http://webisa.webdatacommons.org/prov/55080152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248594566"
"http://webisa.webdatacommons.org/prov/55080152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137376593"
"http://webisa.webdatacommons.org/prov/55080152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206450791"
"http://webisa.webdatacommons.org/prov/55080152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/55080152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
