"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113590872","http://webisa.webdatacommons.org/ontology#hasConfidence",0.453941
"http://webisa.webdatacommons.org/prov/113590872","http://webisa.webdatacommons.org/ontology#hasFrequency",175
"http://webisa.webdatacommons.org/prov/113590872","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/113590872","http://webisa.webdatacommons.org/ontology#hasPldSpread",77
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239878472"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14764284"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311444585"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304041174"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368602055"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210274369"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311432503"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253404506"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447955543"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315860272"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93576970"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253216046"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20245382"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202300204"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36396759"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264900619"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105326765"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304193949"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87917788"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363986733"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363961682"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150205715"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28089338"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186135396"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260504191"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287013084"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65407773"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18596513"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333579498"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185198679"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319037943"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293903063"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333648451"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124819288"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88185656"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363553963"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204881365"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160446565"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441829311"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88078305"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282936323"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222552219"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450608388"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283456637"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378502424"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24059387"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269275067"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156857893"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409507523"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411485090"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365441437"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73278922"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29908532"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432190245"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388383147"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36510187"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243386099"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378605624"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357311938"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94938421"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12665456"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378595519"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431712045"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71401627"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431714445"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246123712"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11957770"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365774554"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282643794"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449882215"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98401402"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156060921"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90063128"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36453739"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9384278"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211295757"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144740131"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377875689"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118891880"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78514586"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78279969"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418327304"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394143541"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96405692"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161346730"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98476701"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121735330"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15033250"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96386583"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329799485"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96233196"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105824781"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96255477"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96290385"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105890795"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159068512"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380040861"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197884957"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353399330"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113517892"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285090358"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108674929"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305906015"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335959000"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353699913"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198133034"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164063398"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60751041"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309074589"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383434047"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312296537"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412586520"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343772850"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421625949"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95980605"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231635961"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96091321"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439935193"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208466910"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353965930"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255727253"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385906903"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342542533"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389213881"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270340836"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256118189"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207406806"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433460961"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226227723"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127130447"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217783956"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127613792"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115545540"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217690793"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451797161"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42804158"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91099846"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345237570"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332043533"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227068810"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134093933"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91073840"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321639365"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123522558"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91092978"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208423246"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91023294"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91038935"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82188625"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447668834"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375257504"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165133334"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1540300"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129358510"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309807482"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6206879"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407922340"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165054847"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162854035"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275909605"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149216159"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184408657"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103299590"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86070776"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8186983"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240443278"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274744162"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386266127"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274782120"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274662900"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274598037"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274636698"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325490338"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315764372"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/113590872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
