"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273715772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273715772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117196
"http://webisa.webdatacommons.org/prov/273715772","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/273715772","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/273715772","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/273715772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38448419"
"http://webisa.webdatacommons.org/prov/273715772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197149498"
"http://webisa.webdatacommons.org/prov/273715772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303921838"
"http://webisa.webdatacommons.org/prov/273715772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/273715772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/273715772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
