"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210911889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210911889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171258
"http://webisa.webdatacommons.org/prov/210911889","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/210911889","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/210911889","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/210911889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209022106"
"http://webisa.webdatacommons.org/prov/210911889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451920248"
"http://webisa.webdatacommons.org/prov/210911889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228926237"
"http://webisa.webdatacommons.org/prov/210911889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452103743"
"http://webisa.webdatacommons.org/prov/210911889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136175743"
"http://webisa.webdatacommons.org/prov/210911889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143186669"
"http://webisa.webdatacommons.org/prov/210911889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/210911889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
