"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490820814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490820814","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256556
"http://webisa.webdatacommons.org/prov/490820814","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/490820814","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/490820814","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/490820814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260962767"
"http://webisa.webdatacommons.org/prov/490820814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332762538"
"http://webisa.webdatacommons.org/prov/490820814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392964748"
"http://webisa.webdatacommons.org/prov/490820814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14688101"
"http://webisa.webdatacommons.org/prov/490820814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164460421"
"http://webisa.webdatacommons.org/prov/490820814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354326087"
"http://webisa.webdatacommons.org/prov/490820814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309469513"
"http://webisa.webdatacommons.org/prov/490820814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450249870"
"http://webisa.webdatacommons.org/prov/490820814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/490820814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
