"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220899454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220899454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236982
"http://webisa.webdatacommons.org/prov/220899454","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/220899454","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/220899454","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/220899454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433563305"
"http://webisa.webdatacommons.org/prov/220899454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136083082"
"http://webisa.webdatacommons.org/prov/220899454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315163602"
"http://webisa.webdatacommons.org/prov/220899454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190088445"
"http://webisa.webdatacommons.org/prov/220899454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/220899454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
